,value
"Dewalt Miter saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"DiArco sheet metal notcher#_4927ada7d1ac3dc334959533f7bf8923",$500
"Diacro No3 bender#_da007df4fadc7ed829a169b7d9128617",~$3000
"Disposed of. Dead. Morte. Milwaukee 8945 Shop Vacuum#_ed4a03a95f753957046c6632c6bca37b",$400
"DoAll Bandsaw#_09923be86df0891ed2c88c33b35ca1cb",900
"DoAll Drill Press#_a9955f868d48db68d0990f2c0302ee50",$800
Doorbell#_cd923dbf0beb78104ccb4610247c0a2d,$198.00
Dremel#_1722b796b27095fd9a612a50cf9e825a,$120
"Drill Doctor 750X#_60dd92995eacd42afb51044d568d46a7",$140
"Drinking Station: One#_ee96795a601a9ab9e1730b4a1e4de217","$1,200"
"DualSaw CS 450#_12bf75ccebc544442a4b8d687a81c8df",$129
Dumpster#_52e826fd50c5a90911f698f273df9846,$999
"Duplicate page RockwellBandSaw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Duplicate page---Shopvac craftsman 16 gallon#_d819e3ee1dbd373fde75404c00702edb",$100.00
"Dyna Kiln N100#_52e826fd50c5a90911f698f273df9846",$999
"ECI 20600C High Current Power Supply#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 40600 Function Generator#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50200 Digital Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50500A Mosfet Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ER25 Tooling#_6d6036f2075248e65c8c830bd8954c7c",$200
"Eclipse Scroll Saw#_52e826fd50c5a90911f698f273df9846",$999
"Electronics Ultrasonic Cleaner#_ed4a03a95f753957046c6632c6bca37b",$400
"Emerson 7in Horz Bandsaw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Engine Crane#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"English Wheel#_a9955f868d48db68d0990f2c0302ee50",$800
"Epilog 30w Mini 24 Laser Engraver#_1768c3754e58eed4fadfbfa9ad766a77","$15,000"
"Epson Stylus Pro 9600 Large Format Printer#_ed4a03a95f753957046c6632c6bca37b",$400
"Epson Stylus Pro 9800#_238b2782b5b77238649f08fa2f395177",$4000
"Epson SureColor F170#_4927ada7d1ac3dc334959533f7bf8923",$500
"Equipment Label Example#_52e826fd50c5a90911f698f273df9846",$999
"Evolution 15-Inch Steel Cutting Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Evolution RAGE Saw#_4dba1b76279a99ba97f1133d275dbd31",$250
"FC Twin#_f0438ab2ff68a0e214f51426b1d95098",$0
"Fagor Splendid Pressure Cooker#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Fluke 115#_60dd92995eacd42afb51044d568d46a7",$140
"Fluke 117#_8329cdab5168245dc152c944f2e56ffa",$170
"Fluke Multimeter#_65fae760a095ecca659d4609c3d19870",$30
Forge#_456bce29acba56c11be64980ba23552b,$375
"FormLabs Form 1+ SLA 3D Printer#_d8a1cb9f4f2e0588d40e1410fcd63146","$2,000"
"Formlabs Form 3 SLA Printer#_49b0a569bcfbe3b515204fa22b00d089","$4,000"
"Foyer Display#_6f8701b5fd43634f0ff80208331abe02",$350
"French Press#_27178d76063f4d3abfbcc0b6bf882871",~$15
"French Press Coffee Maker#_d2ac9889b9aca03eb1752596f49b3601",$9.99
"FrontDoor Beaglebone#_7c11611ff746084aea2e4b9cf15bde02",~$100
"GameBoy Advance#_65fae760a095ecca659d4609c3d19870",$30
Gamecube#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Gantry Crane#_d5bea74967585a1261ff9883c39c5caa",$2500
"Garbage bags#_a5265d124e64b61d6feafe2fc5cbfa1a",$1
"Garbage can#_ba3babcdf570acdf3ad924831392078f","$30 without wheels, $60 with wheels"
"General Area UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
