,summary,start,end,location,description
User:Hef/Semantic/Event#xbarx,"other event","16 December 2014","16 December 2014",Electronics,"Another Event"
User:Hef/Semantic/Event#xfoox,"Special Event!","10 December 2014 06:00:00","10 December 2014 14:00:00",Electronics,"An Event"
Category:Meetings#_097e1a0f196f881803aff03f376fe568,"General Meeting","30 September 2014 19:00:00",,,
Category:Meetings#_12812520b6d7c1aaf15ae9ff548ca986,"General Meeting","29 July 2014 19:00:00",,,
Category:Meetings#_12c82c4d5a41923e6a43c61211203bf5,"General Meeting","20 May 2014 19:00:00",,,
Category:Meetings#_1bc355962a14a841eca4c7bff077a622,"General Meeting","29 April 2014 19:00:00",,,
Category:Meetings#_1e38fadb0241633c1d661abad0a23123,"General Meeting","15 April 2014 19:00:00",,,
Category:Meetings#_1fb66b69df5d1192fc7faeab62370948,"General Meeting","15 July 2014 19:00:00",,,
Category:Meetings#_247be263efb87a99324cfc7f07f8ac77,"General Meeting","16 September 2014 19:00:00",,,
Category:Meetings#_2660dd31d04ac469e4927b06b288f92f,"General Meeting","7 January 2014 19:00:00",,,
Category:Meetings#_2845429dfbd58735874de0cbe637c711,"General Meeting","9 December 2014 19:00:00",,,
Category:Meetings#_32ced014fff9050826ace3de09d3cc9e,"General Meeting","28 October 2014 19:00:00",,,
Category:Meetings#_35303a794d07fd36c71b3f29b12b9adc,"General Meeting","8 April 2014 19:00:00",,,
Category:Meetings#_35baa90db71d174f6170ecffc6fe36b4,"General Meeting","5 August 2014 19:00:00",,,
Category:Meetings#_39ec3b945656c4381abf0f65537e5480,"General Meeting","16 December 2014 19:00:00",,,
Category:Meetings#_3e85398076bff85dc22bb5386c132588,"General Meeting","18 November 2014 19:00:00",,,
Category:Meetings#_453f84d935d71e5509a28924238d3be9,"General Meeting","19 August 2014 19:00:00",,,
Category:Meetings#_5c0a4a30310c0fe3da5cd941f5002daf,"General Meeting","12 August 2014 19:00:00",,,
Category:Meetings#_5d52853fa862e773a3dd24ad4e2811d0,"General Meeting","25 November 2014 19:00:00",,,
Category:Meetings#_5d765456774eb2d3e46438e415b5ef05,"General Meeting","25 March 2014 19:00:00",,,
Category:Meetings#_668264710e9217f4135139c39f070501,"General Meeting","2 September 2014 19:00:00",,,
Category:Meetings#_68322c15fd65bbb6659a3cc530b96508,"General Meeting","18 March 2014 19:00:00",,,
Category:Meetings#_6a7eb4ed7ac5749876246e9e6284123f,"General Meeting","14 January 2014 19:00:00",,,
Category:Meetings#_70c0b1a01d6528f3294462415f256aae,"General Meeting","8 July 2014 19:00:00",,,
Category:Meetings#_73b23c868bd06a458c1f5e0a119ad656,"General Meeting","10 June 2014 19:00:00",,,
Category:Meetings#_758e483d066ebfe94ac9513c5ec620e1,"General Meeting","17 June 2014 19:00:00",,,
Category:Meetings#_7a8f96e1d0c192f9f01fce30efb4997d,"General Meeting","27 May 2014 19:00:00",,,
Category:Meetings#_83f3427dfbf62022b0e18c44b076e1df,"General Meeting","24 June 2014 19:00:00",,,
Category:Meetings#_8575d514dbb9a8cc48aa4bc93d98b5ae,"General Meeting","4 November 2014 19:00:00",,,
Category:Meetings#_8795e5896bc2e93d36ece36662d9fb6b,"General Meeting","9 September 2014 19:00:00",,,
Category:Meetings#_8c117e2165e190de6b626ce641919989,"General Meeting","3 June 2014 19:00:00",,,
Category:Meetings#_8c15419a3e74c6cc803a0af4f228f3a5,"General Meeting","11 November 2014 19:00:00",,,
Category:Meetings#_8db0834b8408bd58ce42e73b6381ef96,"General Meeting","7 October 2014 19:00:00",,,
Category:Meetings#_910bb143cf84ea0deee280993f53fd6a,"General Meeting","18 February 2014 19:00:00",,,
Category:Meetings#_91fd4f78ba3970e9013effb62939c3b2,"General Meeting","1 April 2014 19:00:00",,,
Category:Meetings#_93f82e16c1d7efe6d2c39788af6b940e,"General Meeting","4 February 2014 19:00:00",,,
Category:Meetings#_96140ada1bdde8b6ddac7cdb5e81936a,"General Meeting","26 August 2014 19:00:00",,,
Category:Meetings#_9758619293207bde9949d0ed6437e7b8,"General Meeting","28 January 2014 19:00:00",,,
Category:Meetings#_9f8e31cc98ad34449eb654527a07260a,"General Meeting","23 September 2014 19:00:00",,,
Category:Meetings#_b806d000a739ed0b5db522222ec5c82e,"General Meeting","13 May 2014 19:00:00",,,
Category:Meetings#_b974aca27d1368cf57e6760c7229a49d,"General Meeting","25 February 2014 19:00:00",,,
Category:Meetings#_bc74f339b9e985959d33fc9be2c94b99,"General Meeting","14 October 2014 19:00:00",,,
Category:Meetings#_bd430a04086db2a6012fe9ac8c015b73,"General Meeting","1 July 2014 19:00:00",,,
Category:Meetings#_c242eaaf847e3684c6d04a0674945c5d,"General Meeting","22 April 2014 19:00:00",,,
Category:Meetings#_c45ac938280b62b5f2461e768e545d1d,"General Meeting","21 October 2014 19:00:00",,,
Category:Meetings#_c86fa2464e079776784978a26b16a010,"General Meeting","11 March 2014 19:00:00",,,
Category:Meetings#_d95de063dd1d3a627ffa4c1447b093dc,"General Meeting","11 February 2014 19:00:00",,,
Category:Meetings#_de8ee942d84126f310199707069e28ec,"General Meeting","22 July 2014 19:00:00",,,
Category:Meetings#_e0e1240641b0caa3bf3e41db1ff01479,"General Meeting","4 March 2014 19:00:00",,,
Category:Meetings#_e63ef5993cc0cf9b07aed7bbdec4005a,"General Meeting","2 December 2014 19:00:00",,,
