,value
"1"" x 90"" Belt Sander#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"15 inch State Disk Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"16 Ton Hydraulic Forging Press#_26ff6d7b69e3ab74bdb2e7e32356501a",$3000
"3dSystems CubePro#_3ef58475b21d83819a263c28f423a717",$4400
"48in sheet metal brake#_2ad993e75e342b615dd439ba5e91242d",$750.00
"AIM Kiln 1413#_2f3b87ecb246c46c26f072cbe571b1dc",~$600-900
"APT 5020#_238b2782b5b77238649f08fa2f395177",$4000
"Acetylene Air Torch#_78ea02de6bc3e39ec026127d91b4840c",$100
"Acetylene Air Torch Jewelry#_6d6036f2075248e65c8c830bd8954c7c",$200
AcmeAnvil#_92d8004c6e5e13ae42589c86d54e0aa9,$1800
Adler#_1b81685630fa390324fdd91ea6bf8001,Unknown
"Advantage dremel#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Agilent U1272A#_ed4a03a95f753957046c6632c6bca37b",$400
"Aircrazy Popcorn Popper#_857bfcb7c9194593332770ef1c3f9e27",~$30
"AlarmLock PDL3000#_b651cbd7a25e860e4e05aa9e37bb65b2",~$1000
"AmeriBrade Fastback 2x72 Belt Grinder#_49cb0cd91304476aa7793cb74f7f055a",$1400
"Angle Grinder (4.5in)#_781a7ac27fdb0723ca81468c94017b7b",$20
AppleTV#_daaf33ae56a2a077a3b08b924ecfe25b,$69
"Auto hammer Craftsman#_8d7ca1e3bb46f6c9fe9554a6855de8c0","$110 each tool"
"BK Precision DC Electronics Load 8540#_bfc01afeb852424724f7ef68a254e1fa",$485
"BK Precision Sweep Function Generator#_6f8701b5fd43634f0ff80208331abe02",$350
"BOSS LS-3655 150w Laser Engraver#_b86c0681c6b366c3d818ef515015e7e2","$17,000"
"BackDoor Beaglebone#_7c11611ff746084aea2e4b9cf15bde02",~$100
Bailingwire#_b97cf952c39005fa4a3c48ec52eb0b72,$80
"Baldor 510 Tool Grinder#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"Beast Notcher#_4927ada7d1ac3dc334959533f7bf8923",$500
"Beer Church Treasure Fridge#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Belovac Vacuum Forming Machine#_d594f5ed783a5163e03c777b304021f6",Tbd
"Belt Sander#_610739e61a1be2da21d9067decff7125",DOLLARS
"Bench Grinder (6in)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Bench-Top Power Supply (name unknown)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Bend protractors#_ed4a03a95f753957046c6632c6bca37b",$400
"Beverly Shear#_fd6271fa514f2fc51ab9dbf930c04515",~500
"Bicycle Repair Stand#_8d82a1785e18bbbe3fe5618da7576383",$90
"Big Blasting Cabinet#_d5bea74967585a1261ff9883c39c5caa",$2500
"Big Powder Coating Oven#_d5bea74967585a1261ff9883c39c5caa",$2500
"Blichmann BeerGun#_78ea02de6bc3e39ec026127d91b4840c",$100
"BlueAir Blue Pure 211+ Air Purifier#_42de5d7986d42eb28cf4185921785347","$300 each"
"Boice Crane Drill Press#_9c41c7b6a846ca919c062f7113786da4",$600
"Bosch Sliding Compound Miter Saw#_6a659efa6836c08f272ab785397f19b9",$50.00
"Boxlight Projector#_cef2f24959b54fb0eae83b73c3a86a8a",$10
"Bridgeport CNC Mill#_4bbd096eab96e25d91929b41f9cf1897",~$2000
"Bridgeport Horizontal Attachment#_a9955f868d48db68d0990f2c0302ee50",$800
"Bridgeport Knee Mill#_da007df4fadc7ed829a169b7d9128617",~$3000
"Bridgeport Knee Power Feed#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"Brother 260 KnittingMachine#_9c41c7b6a846ca919c062f7113786da4",$600
"Brother DCP-7065DN Printer#_ec0ca419720d1445891f788a72a62504",$180
"Brother QL-720NW Label Printer#_12bf75ccebc544442a4b8d687a81c8df",$129
CCTV#_be7fb238259ab119726398a83e40e90b,Unknown
"CNC Plasma Cutter#_5f586b5636f0e5305603083747b151be",$6000
"CNC UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Campbell Hausfeld Compressor#_ad267c3834dae1f0a33d4c50de79f01c",$750
"Canon PIXMA Pro 9000 Mark II#_4927ada7d1ac3dc334959533f7bf8923",$500
Canyon#_b788000a1c59871ed248804d6770d193,$252.79
"Cast Iron Skillet#_781a7ac27fdb0723ca81468c94017b7b",$20
"Central Machinery 20 Ton Press#_11d29f2169183e9050123f2e1d974650",$450
"Central Machinery Electric Pipe Threader#_77f6cfc2e8f0de981c51c65ded299941",$248
"Central Machinery Pipe Notcher#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Central Pneumatic HVLP Spray Gun Kit#_38d876fa19c36de0e4dfdec03fcf80ff",$50
Chillmon#_78ea02de6bc3e39ec026127d91b4840c,$100
"Clausing Lathe#_d1857c70dd376927fa0cd2eb03f8ea67",Yes
"Coffee Roaster (West Bend Air Crazy)#_5f9b5a4031898b6bb483e32fa5a54b63",$30.00
"Columbia powder coating gun#_29a8f622f61dafe3fabf8d49c2b30766",$828
"CookTek Induction Stove#_610739e61a1be2da21d9067decff7125",DOLLARS
"CowBoy CB3200 Leather Stitcher#_ff71b272a8dea1dba4df1963c6c8f131","$2,500"
"Craftsman 5gal Compressor#_2f5982fb4ca62e400881d16d1b94be63",$150
"Craftsman Wet-Dry Vacuum#_2f5982fb4ca62e400881d16d1b94be63",$150
"Creality Ender 3 A 3D Printer#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cricut Die Cutting Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Crown CE1000#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cubify Sense 3d Scanner#_ed4a03a95f753957046c6632c6bca37b",$400
"Cutting boards#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Dayton 6x9 Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"DeWalt Chop Saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Deckel KF2 Universal Copy Mill#_fb0a6ac88692d34c6be99d66c7b8a820",~$6000
"Dell C6105#_49cb0cd91304476aa7793cb74f7f055a",$1400
"Dell E6400 01#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 02#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 03#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 04#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 05#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 06#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 07#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 08#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 09#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 10#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 11#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 12#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 13#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 14#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 15#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 16#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 17#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 18#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 19#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 Unix Infrastructure Laptop#_63011630b2b1e8877dd509f486879b95",$65
"Dell PS 38S Server Rack#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Delta Drill Press (12in)#_49a5ec448827da4f25c31f019c8bf2a1","~ $200"
"Delta Drill Press (8in)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Dewalt Corded Drill#_78ea02de6bc3e39ec026127d91b4840c",$100
"Dewalt Miter saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"DiArco sheet metal notcher#_4927ada7d1ac3dc334959533f7bf8923",$500
"Diacro No3 bender#_da007df4fadc7ed829a169b7d9128617",~$3000
"Disposed of. Dead. Morte. Milwaukee 8945 Shop Vacuum#_ed4a03a95f753957046c6632c6bca37b",$400
"DoAll Bandsaw#_09923be86df0891ed2c88c33b35ca1cb",900
"DoAll Drill Press#_a9955f868d48db68d0990f2c0302ee50",$800
Doorbell#_cd923dbf0beb78104ccb4610247c0a2d,$198.00
Dremel#_1722b796b27095fd9a612a50cf9e825a,$120
"Drill Doctor 750X#_60dd92995eacd42afb51044d568d46a7",$140
"Drinking Station: One#_ee96795a601a9ab9e1730b4a1e4de217","$1,200"
"DualSaw CS 450#_12bf75ccebc544442a4b8d687a81c8df",$129
Dumpster#_52e826fd50c5a90911f698f273df9846,$999
"Duplicate page RockwellBandSaw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Duplicate page---Shopvac craftsman 16 gallon#_d819e3ee1dbd373fde75404c00702edb",$100.00
"Dyna Kiln N100#_52e826fd50c5a90911f698f273df9846",$999
"ECI 20600C High Current Power Supply#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 40600 Function Generator#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50200 Digital Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50500A Mosfet Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ER25 Tooling#_6d6036f2075248e65c8c830bd8954c7c",$200
"Eclipse Scroll Saw#_52e826fd50c5a90911f698f273df9846",$999
"Electronics Ultrasonic Cleaner#_ed4a03a95f753957046c6632c6bca37b",$400
"Emerson 7in Horz Bandsaw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Engine Crane#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"English Wheel#_a9955f868d48db68d0990f2c0302ee50",$800
"Epilog 30w Mini 24 Laser Engraver#_1768c3754e58eed4fadfbfa9ad766a77","$15,000"
"Epson Stylus Pro 9600 Large Format Printer#_ed4a03a95f753957046c6632c6bca37b",$400
"Epson Stylus Pro 9800#_238b2782b5b77238649f08fa2f395177",$4000
"Epson SureColor F170#_4927ada7d1ac3dc334959533f7bf8923",$500
"Equipment Label Example#_52e826fd50c5a90911f698f273df9846",$999
"Evolution 15-Inch Steel Cutting Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Evolution RAGE Saw#_4dba1b76279a99ba97f1133d275dbd31",$250
"FC Twin#_f0438ab2ff68a0e214f51426b1d95098",$0
"Fagor Splendid Pressure Cooker#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Fluke 115#_60dd92995eacd42afb51044d568d46a7",$140
"Fluke 117#_8329cdab5168245dc152c944f2e56ffa",$170
"Fluke Multimeter#_65fae760a095ecca659d4609c3d19870",$30
Forge#_456bce29acba56c11be64980ba23552b,$375
"FormLabs Form 1+ SLA 3D Printer#_d8a1cb9f4f2e0588d40e1410fcd63146","$2,000"
"Formlabs Form 3 SLA Printer#_49b0a569bcfbe3b515204fa22b00d089","$4,000"
"Foyer Display#_6f8701b5fd43634f0ff80208331abe02",$350
"French Press#_27178d76063f4d3abfbcc0b6bf882871",~$15
"French Press Coffee Maker#_d2ac9889b9aca03eb1752596f49b3601",$9.99
"FrontDoor Beaglebone#_7c11611ff746084aea2e4b9cf15bde02",~$100
"GameBoy Advance#_65fae760a095ecca659d4609c3d19870",$30
Gamecube#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Gantry Crane#_d5bea74967585a1261ff9883c39c5caa",$2500
"Garbage bags#_a5265d124e64b61d6feafe2fc5cbfa1a",$1
"Garbage can#_ba3babcdf570acdf3ad924831392078f","$30 without wheels, $60 with wheels"
"General Area UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Gingery Plastic Injection Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Global LCR-600#_6e26813cabfb41034f63127b05014293","About $800"
"Graco HVLP Fine Finish Sprayer#_5eccc09e9b20927821c246b22fc56361",~$1200
"Grizzly 6"" jointer#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Grizzly Mill#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"Grizzly Mini Metal Lathe (7in x 12in)#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Groucho Marx(Kitchen Computer)#_781a7ac27fdb0723ca81468c94017b7b",$20
"HP 209A Oscillator#_610739e61a1be2da21d9067decff7125",DOLLARS
"HP 3310A Function Generator#_b082e3a027cce348cb80d24659ba7726",NONE
"HP 4262A LCR Meter#_b082e3a027cce348cb80d24659ba7726",NONE
"HP DesignJet 755CM Large Format Printer#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"HP DesignJet T520 Large Format Color Printer#_8828ebb90e13e6c49130998c935d5736",~$1500
"Hammond Grinder#_4927ada7d1ac3dc334959533f7bf8923",$500
"Harbor Freight Abrasive Blast Cabinet#_1722b796b27095fd9a612a50cf9e825a",$120
"Heat gun#_65fae760a095ecca659d4609c3d19870",$30
"Hello Kitty Fort#_65fae760a095ecca659d4609c3d19870",$30
"Hitachi Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hobart beta-mig 200#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Laptop#_0391d09eb14013ce9900c6f2a10606ab",Sum
"Hulk Tube Roller#_92d8004c6e5e13ae42589c86d54e0aa9",$1800
"Hydraulic Lift Table#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hydrogen Torch#_8f3de22f02d1ac0c260e975e63c9adfd",$1500
"Hypertherm Powermax 45 Plasma Cutter#_0f03ff9f27986d75f063e877cd9d17c2",$2000
"Induction Heater Atlas Tocco#_69f4cccdf75fd67d9719831e3c1c990f",?
"Industrial Scale#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Ironworking Station#_8828ebb90e13e6c49130998c935d5736",~$1500
"Jalenko Burn-out Furnace#_3e59e9f4bbe7f9d16e0b923c079939bc",$70
"Java Master 2002 Coffee Roaster#_885bb4e4a8bf8336dc05a7982fd2d4c2","$7,500"
"Jayna Oscilloscope#_6f8701b5fd43634f0ff80208331abe02",$350
"Jet 30Ton Press#_b651cbd7a25e860e4e05aa9e37bb65b2",~$1000
"Jet Bench Grinder#_ed4a03a95f753957046c6632c6bca37b",$400
"Jet Dust Collector#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Jet Wood Lathe#_39ca1c81ea6b38eb7ce3b2a1384410c1",800
"Johnson Bandsaw#_0a90f5ca9e62bd519138073690ca5eb1",700
"Keg 1#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 2#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 3#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 4#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 5#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 6#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keithley 614 Electrometer#_f09e2928b337a9815fd8d1da3b87cebb",$??
"Kenmore Elite Dishwasher#_f0438ab2ff68a0e214f51426b1d95098",$0
"Kenwood TS-120s#_c58af0574b5a2044df6181ff7178d180","MSRP $700"
"Kerr Centrifico Casting Machine#_69f4cccdf75fd67d9719831e3c1c990f",?
"Keurig K65 Special Edition#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"KitchenAid Professional HD Series#_eecf193792ea0a49af3434a5f5d517e1",$330
"LPKF Protomat PCB Milling Machine#_ed4a03a95f753957046c6632c6bca37b",$400
LapMaster#_26ff6d7b69e3ab74bdb2e7e32356501a,$3000
"Lassy Tapper Hand Tapping Machine#_4927ada7d1ac3dc334959533f7bf8923",$500
"Leg Vise#_4dba1b76279a99ba97f1133d275dbd31",$250
"Leica S430 Scanning Electron Microscope#_71feadcd3995edbe0e928e39ec5b6212","$100,000.00"
"Leveling Table#_76a351a5c8c7a202bfa43722ad77c609",$15
Library#_f315a1c99411ef0fbc172f30f9e2e089,N/A
"Lincoln Electric 100 WeldPak#_4927ada7d1ac3dc334959533f7bf8923",$500
"Lincoln Electric 125HD WeldPak#_ed4a03a95f753957046c6632c6bca37b",$400
"Lincoln Electric 3200HD#_075460e0c2d49018d69aff9fe1806372",$340
"Liquid Nitrogen Storage Dewar#_2ad993e75e342b615dd439ba5e91242d",$750.00
"LulzBot AO-100 3D Printer#_6b4ef44e70f91ad478143e43da559432",$1725
"Lulzbot Taz3#_3ddcbbb0bd10248a12078cfe6ef806ca",$2395
"MTX TP112#_6d6036f2075248e65c8c830bd8954c7c",$200
"MZ75 Power Hammer#_e3b472fabf371d866a76a06c492e87c4",$5000
"Mac Mini#_6d6036f2075248e65c8c830bd8954c7c",$200
"MakerBot Replicator#_781a7ac27fdb0723ca81468c94017b7b",$20
"Mastech HY3005D#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"Mastech HY3005F-3#_ec0ca419720d1445891f788a72a62504",$180
"Matter and Form 3D Scanner#_4927ada7d1ac3dc334959533f7bf8923",$500
Microwave#_7c11611ff746084aea2e4b9cf15bde02,~$100
"Milescraft Router Sign Pro#_2f5982fb4ca62e400881d16d1b94be63",$150
"Miller Dynasty 280DX#_5cd7e629057548db098d6cb7de819918",$6800
"Miller Spectrum 2050#_0f03ff9f27986d75f063e877cd9d17c2",$2000
"Miller XMT 304 CC Welder#_134f4a02d989024350f79d72c7034a9a",$4800
"Millermatic 252#_b90045b17ffacd13d18344ce4464484d",$3800
"Milwaukee 6850 Metal Shear#_0807b51d09a5313f667f7eded259f7bd",$?
"Mimaki CJV30-160#_37b3d6d86f268cd7690aedc2c08b7654",$10000
"Miter saw, sliding compound deWalt DWS780#_4927ada7d1ac3dc334959533f7bf8923",$500
"Mitsui Surface Grinder#_da007df4fadc7ed829a169b7d9128617",~$3000
"Muffle Box Furnace#_ff71b272a8dea1dba4df1963c6c8f131","$2,500"
NMR#_bd43ee5cb2be9f8d9360a774f8cb69f5,$-999.00
"Needs A Label#_55bc3add3942a3531cf73542b531ced7",$TBD
"Nikon H-14A Optical Comparator#_78ea02de6bc3e39ec026127d91b4840c",$100
"Ninja Blender#_781a7ac27fdb0723ca81468c94017b7b",$20
Nintendo#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Nintendo 64#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Nintendo DS Lite#_db180eeb5bfb93893131b0b8efed503a",$60
"Oliver Instrument Die Filer#_4927ada7d1ac3dc334959533f7bf8923",$500
Oontz#_f81b0290c41bd6485b2dd9c8c51eeb67,$75
"Oris Color Tuner Raster Image Processor (RIP)#_f0438ab2ff68a0e214f51426b1d95098",$0
"Oscillating Drum Sander#_6d6036f2075248e65c8c830bd8954c7c",$200
"Oster Toaster Oven#_124d51b1407ce2c17c407138be55b7b8",~$50
"Oxy-Acetylene Torch#_52e826fd50c5a90911f698f273df9846",$999
"PCB Photo Fabrication Kit#_6d6036f2075248e65c8c830bd8954c7c",$200
"PH Meter#_1722b796b27095fd9a612a50cf9e825a",$120
"Panasonic Microwave Oven#_d2042916a0ae00f72ff1afa970de3378",~$99
"Peristaltic pump controller#_60dd92995eacd42afb51044d568d46a7",$140
"PlayStation 1#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"PlayStation 3#_f315a1c99411ef0fbc172f30f9e2e089",N/A
"Playstation 2#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Porter Cable Panel Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Powder Coating Gun#_78ea02de6bc3e39ec026127d91b4840c",$100
"Powder Coating Oven#_2f5982fb4ca62e400881d16d1b94be63",$150
"Powermatic drill press#_33c8c8b0b56cb08460eb2ef1fd152841",$1700
"Powerstat L2M116C Variable Transformer#_2f5982fb4ca62e400881d16d1b94be63",$150
"Powerstat L2M226C Variable Transformer#_b082e3a027cce348cb80d24659ba7726",NONE
"Pramac Pallet Jack#_4927ada7d1ac3dc334959533f7bf8923",$500
"Pro32 Bender#_a9955f868d48db68d0990f2c0302ee50",$800
"Proxima Ultralight SV1+ Projector#_65fae760a095ecca659d4609c3d19870",$30
"Prusa i3 3D printer#_4927ada7d1ac3dc334959533f7bf8923",$500
"Prusa i3 MK2S .202#_9c41c7b6a846ca919c062f7113786da4",$600
"Prusa i3 MK2S .202 OctoPrint Server#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Prusa i3 MK2S .203 3D Printer#_4927ada7d1ac3dc334959533f7bf8923",$500
"Prusa i3 MK2S .204#_9c41c7b6a846ca919c062f7113786da4",$600
"Prusa i3 MK3S A 3D Printer#_a9955f868d48db68d0990f2c0302ee50",$800
"Prusa i3 OctoPrint Server#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Pumping Station: One#_f315a1c99411ef0fbc172f30f9e2e089",N/A
"Pyle Pro PMX802M#_2f5982fb4ca62e400881d16d1b94be63",$150
"Quincy Air Compressor#_8828ebb90e13e6c49130998c935d5736",~$1500
RailAnvil#_4d594874e582b7e4b64be4fffc3e3026,Meh
"Refrigeration Station One#_6f8701b5fd43634f0ff80208331abe02",$350
Refrigerator#_4927ada7d1ac3dc334959533f7bf8923,$500
"Removed box for spraying stuff at stuff and removing surface stuff#_6d6036f2075248e65c8c830bd8954c7c",$200
"Retired clearvue Dust Collector#_0f03ff9f27986d75f063e877cd9d17c2",$2000
RetroDuo#_f0438ab2ff68a0e214f51426b1d95098,$0
"Ridgid Oscillating Spindle Sander#_b5c879bf3394f73a18ee9545e6171c1a",$200.00
"Ridgid WD16400 shop vac vacuums#_1722b796b27095fd9a612a50cf9e825a",$120
"Ridgid WD4070#_0dd9af5457c9d9d7d22954e72892aaf7",$87
"Rigol DG832-35 MHz Function/Arbitrary Waveform Generator#_1a4e750337dffb7a3bdf20ed5bb9ff0d","About $400"
"Rigol DS1052E#_eecf193792ea0a49af3434a5f5d517e1",$330
"Rigol DS1102E#_ed4a03a95f753957046c6632c6bca37b",$400
"Rockwell 14 inch bandsaw#_0114bb744ef3ae9854b7cdd67c12c43b",400
"Rockwell Hardness Tester#_4927ada7d1ac3dc334959533f7bf8923",$500
"Rockwell drill press#_4927ada7d1ac3dc334959533f7bf8923",$500
"Rolling Scaffolding#_6f8701b5fd43634f0ff80208331abe02",$350
"Ryobi 6"" grinder#_610739e61a1be2da21d9067decff7125",DOLLARS
"Ryobi Chop Saw#_78ea02de6bc3e39ec026127d91b4840c",$100
"Ryobi Circular Saw#_3e59e9f4bbe7f9d16e0b923c079939bc",$70
"Ryobi Pressure Washer 1600psi#_2f5982fb4ca62e400881d16d1b94be63",$150
"Ryobi R161 Router#_69f4cccdf75fd67d9719831e3c1c990f",?
"Saleae Logic Analyzer#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Sander (oscillating spindle) - Steel City#_737422c5ea65501be5f8dac8f46f0f61","$900 ??"
"SawStop table saw#_a83a57b75332616ae7170b10abb1865c","$3,000.00"
"Schultz air compressor#_0dd4ec6a2d6e1f2c1f59c40239a96162","$3,187.99"
"Sears Belt Sander#_610739e61a1be2da21d9067decff7125",DOLLARS
"Sears Scroll Saw#_78ea02de6bc3e39ec026127d91b4840c",$100
"Sega Genesis#_f315a1c99411ef0fbc172f30f9e2e089",N/A
"ShapeOko2 CNC Router#_600988db33f80ab4906fe19db402c485",$1000
"Shapeoko Router#_9c41c7b6a846ca919c062f7113786da4",$600
"Shark Euro-Pro vacuum#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Sharpie DX Tungsten Grinder#_ed4a03a95f753957046c6632c6bca37b",$400
"Shear Brake and Roll Jet#_ad267c3834dae1f0a33d4c50de79f01c",$750
"Sherline 8 inch lathe + milling column#_8f3de22f02d1ac0c260e975e63c9adfd",$1500
"Sherline MiniMill#_1e053b7bdfd5a2578c72143f18592fd8",~$500
"Shop Fox 8"" Plate Shear#_78ea02de6bc3e39ec026127d91b4840c",$100
"Shop vacuum Ridgid HD12000#_1722b796b27095fd9a612a50cf9e825a",$120
"Shopbot PRS CNC router#_a56fc35ceede185ab8adf553c4747f53",$16000
"Simpson Digital Multimeter#_b082e3a027cce348cb80d24659ba7726",NONE
"Skil LaserX2 Drill Press#_0c716fc40a0a2726579236423a4a0b65",100
"Slot Forge#_69f4cccdf75fd67d9719831e3c1c990f",?
"Spot Welder#_6d6036f2075248e65c8c830bd8954c7c",$200
"Stainless Steel Gourmet Cookware#_78ea02de6bc3e39ec026127d91b4840c",$100
"Strong Hand 3-Axis Fixture Vise#_f3c1d3022f24be1d32664159638aa42d",$222
"Super Nintendo#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Swag Heavy Duty Break#_ed4a03a95f753957046c6632c6bca37b",$400
"T-962 Reflow Oven#_0440e0e603dd06cb85847a79d0f0e1e9","About $250"
"Taz 3 OctoPrint Server#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Technics Hummer V Sputter Coater#_e1217e79376fa3ac5c65d74cb08aa755","$5,000.00"
"Tektronix 454A Oscilloscope#_78ea02de6bc3e39ec026127d91b4840c",$100
"Tektronix 465B Oscilloscope#_3e91dad99d2f373ed27d0e3ca7be3828","Less than $250"
"Tektronix TM 5006#_f09e2928b337a9815fd8d1da3b87cebb",$??
"Tenma 72-6670A Isolation Transformer#_6639c5bbc9440a43df045fa8c7a9b2d5",$99
"Toaster Oven#_db180eeb5bfb93893131b0b8efed503a",$60
"Toolbox - bicycle repair#_cc6f8b0411ab0f6345021d9f07463474","~ $10"
"Tormach 1100 series CNC mill#_40cf3df47863bffe3b5a8e6a89298f54",$35000
"Tormach 1300PL CNC Plasma Cutter#_c40fdbefee98ab8fd67f960869fb8d6a","$20,000"
"UniFi 24 Port Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi 48 Port Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi 8 Port POE Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi Controller#_f0438ab2ff68a0e214f51426b1d95098",$0
"UniFi Security Gateway Pro#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Universal PLS6.150D 150W Laser Engraver#_b86c0681c6b366c3d818ef515015e7e2","$17,000"
"Upstairs UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"V-Block Set (4 piece)#_1722b796b27095fd9a612a50cf9e825a",$120
"Vented Stand#_610739e61a1be2da21d9067decff7125",DOLLARS
"Vinyl Cutter#_e75f64d16b7cf0705c40242e3a6069a7",$2300
"Welding DJ Stand#_a4d2b9ba627d014860ac8a0c708c9f34",Dollars
"Wilton mini wood lathe#_3c6a496225cfc1e6e55008dbc6f9bd09",$110
"Woodshop UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"X-TRONIC 8020-XTS#_60dd92995eacd42afb51044d568d46a7",$140
Xbox#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Z-Builder Ultra 3D Printer#_15714655dd4a324a6d40556941b6c84f","$35,000"
