,value
"Brother DCP-7065DN Printer#_ec0ca419720d1445891f788a72a62504",$180
"Brother QL-720NW Label Printer#_12bf75ccebc544442a4b8d687a81c8df",$129
"Buck Bros 14"" Jack Plane#_10c023fc503db254ae77d2ecefe75f1b",$35
CCTV#_be7fb238259ab119726398a83e40e90b,Unknown
"CNC Plasma Cutter#_5f586b5636f0e5305603083747b151be",$6000
"CNC UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Campbell Hausfeld Compressor#_ad267c3834dae1f0a33d4c50de79f01c",$750
"Canon PIXMA Pro 9000 Mark II#_4927ada7d1ac3dc334959533f7bf8923",$500
Canyon#_b788000a1c59871ed248804d6770d193,$252.79
"Cast Iron Skillet#_781a7ac27fdb0723ca81468c94017b7b",$20
"Central Machinery 20 Ton Press#_11d29f2169183e9050123f2e1d974650",$450
"Central Machinery Electric Pipe Threader#_77f6cfc2e8f0de981c51c65ded299941",$248
"Central Machinery Pipe Notcher#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Central Pneumatic HVLP Spray Gun Kit#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Chainsaw chicago electric#_69f4cccdf75fd67d9719831e3c1c990f",?
Chillmon#_78ea02de6bc3e39ec026127d91b4840c,$100
"Circular Saw - Ryobi#_69f4cccdf75fd67d9719831e3c1c990f",?
"Circular saw - Black n Decker#_69f4cccdf75fd67d9719831e3c1c990f",?
"Circular saw - Bosch#_69f4cccdf75fd67d9719831e3c1c990f",?
"Clausing Lathe#_d1857c70dd376927fa0cd2eb03f8ea67",Yes
"Coffee Roaster (West Bend Air Crazy)#_5f9b5a4031898b6bb483e32fa5a54b63",$30.00
"Columbia powder coating gun#_29a8f622f61dafe3fabf8d49c2b30766",$828
"CookTek Induction Stove#_610739e61a1be2da21d9067decff7125",DOLLARS
"Craftsman 5gal Compressor#_2f5982fb4ca62e400881d16d1b94be63",$150
"Craftsman Wet-Dry Vacuum#_2f5982fb4ca62e400881d16d1b94be63",$150
"Creality Ender 3 A 3D Printer#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cricut Die Cutting Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Crowbar where woodshop#_cc6f8b0411ab0f6345021d9f07463474","~ $10"
"Crown CE1000#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cubify Sense 3d Scanner#_ed4a03a95f753957046c6632c6bca37b",$400
"Cutting boards#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Dayton 6x9 Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"DeWalt Biscuit Joiner#_6d6036f2075248e65c8c830bd8954c7c",$200
"DeWalt Chop Saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Deckel KF2 Universal Copy Mill#_fb0a6ac88692d34c6be99d66c7b8a820",~$6000
"Dell C6105#_49cb0cd91304476aa7793cb74f7f055a",$1400
"Dell E6400 01#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 02#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 03#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 04#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 05#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 06#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 07#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 08#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 09#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 10#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 11#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 12#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 13#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 14#_63011630b2b1e8877dd509f486879b95",$65
