,"Has date"
User:Hef/Semantic/events#_0e2d35db361898aead953e8845e34034,"12 June 2010"
User:Hef/Semantic/events#_28085a4cb0afceb6847b4b09e0956411,"17 June 2010"
User:Hef/Semantic/events#_28aa7057b0a10cdd9d9c259c64737179,"8 June 2010"
User:Hef/Semantic/events#_30c300e93e417a344f3cfc990dcff473,"18 June 2010"
User:Hef/Semantic/events#_3aa9fa929ab2a21ad2f33059a0ec60a7,"10 June 2010"
User:Hef/Semantic/events#_a2953dabb7ba9056022f3c7cc47253cd,"14 June 2010"
User:Hef/Semantic/events#_ba35a35e678d24a7e0a6f8708c94864b,"March 23, 2010"
User:Hef/Semantic/events#_c082b71692b703ef60fd7bcaa568222d,"15 June 2010"
User:Hef/Semantic/events#_c8bb1f692aeb5fea7f601e4bfc70a7ad,"13 June 2010"
User:Hef/Semantic/events#_d8a0870c5107890953c3faac1ad0b591,"March 16, 2010"
User:Hef/Semantic/events#_ec7eb44091dd82412bf7701cb7ad0c61,"16 June 2010"
User:Hef/Semantic/events#_f6d3045b7590386f1e9c7a707d88171e,"11 June 2010"
User:Hef/Semantic/events#_fef69cf5e8e2c183edc1de4bf9b0004f,"9 June 2010"
