,value
"1"" x 90"" Belt Sander#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"15 inch State Disk Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"16 Ton Hydraulic Forging Press#_26ff6d7b69e3ab74bdb2e7e32356501a",$3000
"3dSystems CubePro#_3ef58475b21d83819a263c28f423a717",$4400
"48in sheet metal brake#_2ad993e75e342b615dd439ba5e91242d",$750.00
"AIM Kiln 1413#_2f3b87ecb246c46c26f072cbe571b1dc",~$600-900
"APT 5020#_238b2782b5b77238649f08fa2f395177",$4000
"Acetylene Air Torch#_78ea02de6bc3e39ec026127d91b4840c",$100
"Acetylene Air Torch Jewelry#_6d6036f2075248e65c8c830bd8954c7c",$200
AcmeAnvil#_92d8004c6e5e13ae42589c86d54e0aa9,$1800
Adler#_1b81685630fa390324fdd91ea6bf8001,Unknown
"Advantage dremel#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Agilent U1272A#_ed4a03a95f753957046c6632c6bca37b",$400
"Aircrazy Popcorn Popper#_857bfcb7c9194593332770ef1c3f9e27",~$30
"AlarmLock PDL3000#_b651cbd7a25e860e4e05aa9e37bb65b2",~$1000
"AmeriBrade Fastback 2x72 Belt Grinder#_49cb0cd91304476aa7793cb74f7f055a",$1400
"Angle Grinder (4.5in)#_781a7ac27fdb0723ca81468c94017b7b",$20
AppleTV#_daaf33ae56a2a077a3b08b924ecfe25b,$69
"Auto hammer Craftsman#_8d7ca1e3bb46f6c9fe9554a6855de8c0","$110 each tool"
"BK Precision DC Electronics Load 8540#_bfc01afeb852424724f7ef68a254e1fa",$485
"BK Precision Sweep Function Generator#_6f8701b5fd43634f0ff80208331abe02",$350
"BOSS LS-3655 150w Laser Engraver#_b86c0681c6b366c3d818ef515015e7e2","$17,000"
"BackDoor Beaglebone#_7c11611ff746084aea2e4b9cf15bde02",~$100
Bailingwire#_b97cf952c39005fa4a3c48ec52eb0b72,$80
"Baldor 510 Tool Grinder#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"Beast Notcher#_4927ada7d1ac3dc334959533f7bf8923",$500
"Beer Church Treasure Fridge#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Belovac Vacuum Forming Machine#_d594f5ed783a5163e03c777b304021f6",Tbd
"Belt Sander#_610739e61a1be2da21d9067decff7125",DOLLARS
"Bench Grinder (6in)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Bench-Top Power Supply (name unknown)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Bend protractors#_ed4a03a95f753957046c6632c6bca37b",$400
"Beverly Shear#_fd6271fa514f2fc51ab9dbf930c04515",~500
"Bicycle Repair Stand#_8d82a1785e18bbbe3fe5618da7576383",$90
"Big Blasting Cabinet#_d5bea74967585a1261ff9883c39c5caa",$2500
"Big Powder Coating Oven#_d5bea74967585a1261ff9883c39c5caa",$2500
"Blichmann BeerGun#_78ea02de6bc3e39ec026127d91b4840c",$100
"BlueAir Blue Pure 211+ Air Purifier#_42de5d7986d42eb28cf4185921785347","$300 each"
"Boice Crane Drill Press#_9c41c7b6a846ca919c062f7113786da4",$600
"Bosch Sliding Compound Miter Saw#_6a659efa6836c08f272ab785397f19b9",$50.00
"Boxlight Projector#_cef2f24959b54fb0eae83b73c3a86a8a",$10
"Bridgeport CNC Mill#_4bbd096eab96e25d91929b41f9cf1897",~$2000
"Bridgeport Horizontal Attachment#_a9955f868d48db68d0990f2c0302ee50",$800
"Bridgeport Knee Mill#_da007df4fadc7ed829a169b7d9128617",~$3000
"Bridgeport Knee Power Feed#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"Brother 260 KnittingMachine#_9c41c7b6a846ca919c062f7113786da4",$600
"Brother DCP-7065DN Printer#_ec0ca419720d1445891f788a72a62504",$180
"Brother QL-720NW Label Printer#_12bf75ccebc544442a4b8d687a81c8df",$129
CCTV#_be7fb238259ab119726398a83e40e90b,Unknown
"CNC Plasma Cutter#_5f586b5636f0e5305603083747b151be",$6000
"CNC UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Campbell Hausfeld Compressor#_ad267c3834dae1f0a33d4c50de79f01c",$750
"Canon PIXMA Pro 9000 Mark II#_4927ada7d1ac3dc334959533f7bf8923",$500
Canyon#_b788000a1c59871ed248804d6770d193,$252.79
"Cast Iron Skillet#_781a7ac27fdb0723ca81468c94017b7b",$20
"Central Machinery 20 Ton Press#_11d29f2169183e9050123f2e1d974650",$450
"Central Machinery Electric Pipe Threader#_77f6cfc2e8f0de981c51c65ded299941",$248
"Central Machinery Pipe Notcher#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Central Pneumatic HVLP Spray Gun Kit#_38d876fa19c36de0e4dfdec03fcf80ff",$50
Chillmon#_78ea02de6bc3e39ec026127d91b4840c,$100
"Clausing Lathe#_d1857c70dd376927fa0cd2eb03f8ea67",Yes
"Coffee Roaster (West Bend Air Crazy)#_5f9b5a4031898b6bb483e32fa5a54b63",$30.00
