,value
"Sherline 8 inch lathe + milling column#_8f3de22f02d1ac0c260e975e63c9adfd",$1500
"Sherline MiniMill#_1e053b7bdfd5a2578c72143f18592fd8",~$500
"Shop Fox 8"" Plate Shear#_78ea02de6bc3e39ec026127d91b4840c",$100
"Shop vacuum Ridgid HD12000#_1722b796b27095fd9a612a50cf9e825a",$120
"Shopbot PRS CNC router#_a56fc35ceede185ab8adf553c4747f53",$16000
"Simpson Digital Multimeter#_b082e3a027cce348cb80d24659ba7726",NONE
"Skil LaserX2 Drill Press#_0c716fc40a0a2726579236423a4a0b65",100
"Slot Forge#_69f4cccdf75fd67d9719831e3c1c990f",?
"Spot Welder#_6d6036f2075248e65c8c830bd8954c7c",$200
"Stainless Steel Gourmet Cookware#_78ea02de6bc3e39ec026127d91b4840c",$100
"Strong Hand 3-Axis Fixture Vise#_f3c1d3022f24be1d32664159638aa42d",$222
"Super Nintendo#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Swag Heavy Duty Break#_ed4a03a95f753957046c6632c6bca37b",$400
"T-962 Reflow Oven#_0440e0e603dd06cb85847a79d0f0e1e9","About $250"
"Taz 3 OctoPrint Server#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Technics Hummer V Sputter Coater#_e1217e79376fa3ac5c65d74cb08aa755","$5,000.00"
"Tektronix 454A Oscilloscope#_78ea02de6bc3e39ec026127d91b4840c",$100
"Tektronix 465B Oscilloscope#_3e91dad99d2f373ed27d0e3ca7be3828","Less than $250"
"Tektronix TM 5006#_f09e2928b337a9815fd8d1da3b87cebb",$??
"Tenma 72-6670A Isolation Transformer#_6639c5bbc9440a43df045fa8c7a9b2d5",$99
"Toaster Oven#_db180eeb5bfb93893131b0b8efed503a",$60
"Toolbox - bicycle repair#_cc6f8b0411ab0f6345021d9f07463474","~ $10"
"Tormach 1100 series CNC mill#_40cf3df47863bffe3b5a8e6a89298f54",$35000
"Tormach 1300PL CNC Plasma Cutter#_c40fdbefee98ab8fd67f960869fb8d6a","$20,000"
"UniFi 24 Port Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi 48 Port Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi 8 Port POE Switch#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"UniFi Controller#_f0438ab2ff68a0e214f51426b1d95098",$0
"UniFi Security Gateway Pro#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Universal PLS6.150D 150W Laser Engraver#_b86c0681c6b366c3d818ef515015e7e2","$17,000"
"Upstairs UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"V-Block Set (4 piece)#_1722b796b27095fd9a612a50cf9e825a",$120
"Vented Stand#_610739e61a1be2da21d9067decff7125",DOLLARS
"Vinyl Cutter#_e75f64d16b7cf0705c40242e3a6069a7",$2300
"Welding DJ Stand#_a4d2b9ba627d014860ac8a0c708c9f34",Dollars
"Wilton mini wood lathe#_3c6a496225cfc1e6e55008dbc6f9bd09",$110
"Woodshop UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"X-TRONIC 8020-XTS#_60dd92995eacd42afb51044d568d46a7",$140
Xbox#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Z-Builder Ultra 3D Printer#_15714655dd4a324a6d40556941b6c84f","$35,000"
