,value
"CNC UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Campbell Hausfeld Compressor#_ad267c3834dae1f0a33d4c50de79f01c",$750
"Canon PIXMA Pro 9000 Mark II#_4927ada7d1ac3dc334959533f7bf8923",$500
Canyon#_b788000a1c59871ed248804d6770d193,$252.79
"Cast Iron Skillet#_781a7ac27fdb0723ca81468c94017b7b",$20
"Central Machinery 20 Ton Press#_11d29f2169183e9050123f2e1d974650",$450
"Central Machinery Electric Pipe Threader#_77f6cfc2e8f0de981c51c65ded299941",$248
"Central Machinery Pipe Notcher#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Central Pneumatic HVLP Spray Gun Kit#_38d876fa19c36de0e4dfdec03fcf80ff",$50
Chillmon#_78ea02de6bc3e39ec026127d91b4840c,$100
"Clausing Lathe#_d1857c70dd376927fa0cd2eb03f8ea67",Yes
"Coffee Roaster (West Bend Air Crazy)#_5f9b5a4031898b6bb483e32fa5a54b63",$30.00
"Columbia powder coating gun#_29a8f622f61dafe3fabf8d49c2b30766",$828
"CookTek Induction Stove#_610739e61a1be2da21d9067decff7125",DOLLARS
"CowBoy CB3200 Leather Stitcher#_ff71b272a8dea1dba4df1963c6c8f131","$2,500"
"Craftsman 5gal Compressor#_2f5982fb4ca62e400881d16d1b94be63",$150
"Craftsman Wet-Dry Vacuum#_2f5982fb4ca62e400881d16d1b94be63",$150
"Creality Ender 3 A 3D Printer#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cricut Die Cutting Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Crown CE1000#_6d6036f2075248e65c8c830bd8954c7c",$200
