,value
"Gingery Plastic Injection Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Global LCR-600#_6e26813cabfb41034f63127b05014293","About $800"
"Graco HVLP Fine Finish Sprayer#_5eccc09e9b20927821c246b22fc56361",~$1200
"Grizzly 6"" jointer#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Grizzly Mill#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"Grizzly Mini Metal Lathe (7in x 12in)#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Groucho Marx(Kitchen Computer)#_781a7ac27fdb0723ca81468c94017b7b",$20
"HP 209A Oscillator#_610739e61a1be2da21d9067decff7125",DOLLARS
"HP 3310A Function Generator#_b082e3a027cce348cb80d24659ba7726",NONE
"HP 4262A LCR Meter#_b082e3a027cce348cb80d24659ba7726",NONE
"HP DesignJet 755CM Large Format Printer#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"HP DesignJet T520 Large Format Color Printer#_8828ebb90e13e6c49130998c935d5736",~$1500
"Hammond Grinder#_4927ada7d1ac3dc334959533f7bf8923",$500
"Harbor Freight Abrasive Blast Cabinet#_1722b796b27095fd9a612a50cf9e825a",$120
"Heat gun#_65fae760a095ecca659d4609c3d19870",$30
"Hello Kitty Fort#_65fae760a095ecca659d4609c3d19870",$30
"Hitachi Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hobart beta-mig 200#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Laptop#_0391d09eb14013ce9900c6f2a10606ab",Sum
"Hulk Tube Roller#_92d8004c6e5e13ae42589c86d54e0aa9",$1800
"Hydraulic Lift Table#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hydrogen Torch#_8f3de22f02d1ac0c260e975e63c9adfd",$1500
"Hypertherm Powermax 45 Plasma Cutter#_0f03ff9f27986d75f063e877cd9d17c2",$2000
"Induction Heater Atlas Tocco#_69f4cccdf75fd67d9719831e3c1c990f",?
"Industrial Scale#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Ironworking Station#_8828ebb90e13e6c49130998c935d5736",~$1500
"Jalenko Burn-out Furnace#_3e59e9f4bbe7f9d16e0b923c079939bc",$70
"Java Master 2002 Coffee Roaster#_885bb4e4a8bf8336dc05a7982fd2d4c2","$7,500"
"Jayna Oscilloscope#_6f8701b5fd43634f0ff80208331abe02",$350
"Jet 30Ton Press#_b651cbd7a25e860e4e05aa9e37bb65b2",~$1000
"Jet Bench Grinder#_ed4a03a95f753957046c6632c6bca37b",$400
"Jet Dust Collector#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Jet Wood Lathe#_39ca1c81ea6b38eb7ce3b2a1384410c1",800
"Johnson Bandsaw#_0a90f5ca9e62bd519138073690ca5eb1",700
"Keg 1#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 2#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 3#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 4#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 5#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 6#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keithley 614 Electrometer#_f09e2928b337a9815fd8d1da3b87cebb",$??
"Kenmore Elite Dishwasher#_f0438ab2ff68a0e214f51426b1d95098",$0
"Kenwood TS-120s#_c58af0574b5a2044df6181ff7178d180","MSRP $700"
"Kerr Centrifico Casting Machine#_69f4cccdf75fd67d9719831e3c1c990f",?
"Keurig K65 Special Edition#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"KitchenAid Professional HD Series#_eecf193792ea0a49af3434a5f5d517e1",$330
"LPKF Protomat PCB Milling Machine#_ed4a03a95f753957046c6632c6bca37b",$400
LapMaster#_26ff6d7b69e3ab74bdb2e7e32356501a,$3000
"Lassy Tapper Hand Tapping Machine#_4927ada7d1ac3dc334959533f7bf8923",$500
